sep=;
BESCHLEUNIGUNGSSENSOR X (m/s²);BESCHLEUNIGUNGSSENSOR Y (m/s²);BESCHLEUNIGUNGSSENSOR Z (m/s²);SCHWERKRAFT X (m/s²);SCHWERKRAFT Y (m/s²);SCHWERKRAFT Z (m/s²);LINEARE BESCHLEUNIGUNG X (m/s²);LINEARE BESCHLEUNIGUNG Y (m/s²);LINEARE BESCHLEUNIGUNG Z (m/s²);GYROSKOP X (°/s);GYROSKOP Y (°/s);GYROSKOP Z (°/s);LICHT (lux);MAGNETISCHES FELD X (μT);MAGNETISCHES FELD Y (μT);MAGNETISCHES FELD Z (μT);ORIENTIERUNG X (°);ORIENTIERUNG Y (°);ORIENTIERUNG Z (°);NÄHERUNGSSENSOR (m);LUFTDRUCK (hPa);SCHALLPEGEL (dB);LAGE Breite : ;LAGE Länge : ;LAGE Höhe ( m);LAGE Geschwindigkeit ( m/s);LAGE Genauigkeit ( m);Temperatur (C);Akkuladung (%);Spannung (Volt);Zeit seit Start in ms ;YYYY-MO-DD HH-MI-SS_SSS
5.5117;2.6638;-7.4555;5.9658;2.8722;-7.234;-0.5767;-0.3513;-0.3228;-1.52;-0.66;-1.01;0.0;35.04;-4.38;-2.58;113.72;-17.03;-140.49;0.0;1002.93;72.395;53.180164;9.4727;;;2689.0;31.5;80.0;4.098;114188;2014-07-28 12:57:17:568
5.5117;2.6638;-7.4555;5.9374;2.8919;-7.2494;-0.5904;-0.1704;-0.4326;-0.55;0.2;-0.03;0.0;35.34;-4.14;-3.24;113.69;-17.15;-140.68;0.0;1002.93;72.395;53.180164;9.4727;;;2689.0;31.5;80.0;4.098;114238;2014-07-28 12:57:17:618
5.7057;2.7875;-7.6447;5.9374;2.8919;-7.2494;-0.5904;-0.1704;-0.4326;-0.55;0.2;-0.03;0.0;35.34;-4.14;-3.24;113.69;-17.15;-140.68;0.0;1003.09;72.685;53.180164;9.4727;;;2689.0;31.5;80.0;4.098;114288;2014-07-28 12:57:17:668
5.7057;2.7875;-7.6447;5.9383;2.8779;-7.2543;-0.6598;-0.0215;-0.382;1.47;1.91;-0.21;0.0;35.88;-4.14;-3.78;114.28;-17.07;-140.7;0.0;1003.09;72.685;53.180164;9.4727;;;2689.0;31.5;80.0;4.098;114338;2014-07-28 12:57:17:718
5.7057;2.7875;-7.6447;5.9383;2.8779;-7.2543;-0.6598;-0.0215;-0.382;1.47;1.91;-0.21;0.0;35.88;-4.14;-3.78;114.28;-17.07;-140.7;0.0;1003.09;72.685;53.180164;9.4727;;;2689.0;31.5;80.0;4.098;114388;2014-07-28 12:57:17:768
5.4379;2.8435;-7.8447;5.9383;2.8779;-7.2543;-0.6598;-0.0215;-0.382;1.47;1.91;-0.21;0.0;35.88;-4.14;-3.78;114.28;-17.07;-140.7;0.0;1003.09;72.685;53.180164;9.4727;;;2689.0;31.5;80.0;4.098;114439;2014-07-28 12:57:17:819
5.4379;2.8435;-7.8447;5.9267;2.8663;-7.2684;-0.7126;0.2239;-0.5255;0.31;0.2;-0.89;0.0;36.24;-4.86;-4.14;115.93;-16.99;-140.81;0.0;1003.09;72.685;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114490;2014-07-28 12:57:17:870
5.3225;3.028;-7.7959;5.9267;2.8663;-7.2684;-0.7126;0.2239;-0.5255;0.31;0.2;-0.89;0.0;36.24;-4.86;-4.14;115.93;-16.99;-140.81;0.0;1003.09;72.685;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114540;2014-07-28 12:57:17:920
5.3225;3.028;-7.7959;5.9267;2.8663;-7.2684;-0.7126;0.2239;-0.5255;0.31;0.2;-0.89;0.0;36.24;-4.86;-4.14;115.93;-16.99;-140.81;0.0;1003.09;71.218;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114592;2014-07-28 12:57:17:972
5.3225;3.028;-7.7959;5.8924;2.8787;-7.2913;-0.9696;-0.0837;-0.2849;-0.12;0.2;-0.76;0.0;36.0;-5.46;-4.74;116.81;-17.07;-141.06;0.0;1003.03;71.218;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114643;2014-07-28 12:57:18:023
5.3487;3.0172;-7.8459;5.8924;2.8787;-7.2913;-0.9696;-0.0837;-0.2849;-0.12;0.2;-0.76;0.0;36.0;-5.46;-4.74;116.81;-17.07;-141.06;0.0;1003.03;71.218;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114693;2014-07-28 12:57:18:073
5.3487;3.0172;-7.8459;5.8744;2.8864;-7.3028;-0.6193;0.0902;-0.4434;-0.12;0.69;-0.7;0.0;36.06;-5.76;-4.98;118.49;-17.12;-141.19;0.0;1003.03;71.218;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114743;2014-07-28 12:57:18:123
5.3487;3.0172;-7.8459;5.8744;2.8864;-7.3028;-0.6193;0.0902;-0.4434;-0.12;0.69;-0.7;0.0;36.06;-5.76;-4.98;118.49;-17.12;-141.19;0.0;1003.03;71.218;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114793;2014-07-28 12:57:18:173
5.0642;3.1113;-7.515;5.8744;2.8864;-7.3028;-0.6193;0.0902;-0.4434;-0.12;0.69;-0.7;0.0;36.06;-5.76;-4.98;118.49;-17.12;-141.19;0.0;1003.03;71.218;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114844;2014-07-28 12:57:18:224
5.0642;3.1113;-7.515;5.8516;2.8875;-7.3206;-0.6941;0.0569;0.029;1.72;-0.23;1.01;0.0;35.7;-6.9;-4.68;120.04;-17.12;-141.36;0.0;1003.03;71.218;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114895;2014-07-28 12:57:18:275
5.7962;2.7495;-7.7138;5.8516;2.8875;-7.3206;-0.6941;0.0569;0.029;1.72;-0.23;1.01;0.0;35.7;-6.9;-4.68;120.04;-17.12;-141.36;0.0;1003.3;69.261;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114946;2014-07-28 12:57:18:326
5.7962;2.7495;-7.7138;5.8516;2.8875;-7.3206;-0.6941;0.0569;0.029;1.72;-0.23;1.01;0.0;35.7;-6.9;-4.68;120.04;-17.12;-141.36;0.0;1003.3;69.261;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;114997;2014-07-28 12:57:18:377
5.7962;2.7495;-7.7138;5.8347;2.8539;-7.3473;-0.2122;-0.0584;-0.4458;-0.97;-1.15;-0.03;0.0;35.4;-7.26;-4.86;120.25;-16.92;-141.55;0.0;1003.3;69.261;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;115047;2014-07-28 12:57:18:427
5.5843;2.6042;-8.1184;5.8347;2.8539;-7.3473;-0.2122;-0.0584;-0.4458;-0.97;-1.15;-0.03;0.0;35.4;-7.26;-4.86;120.25;-16.92;-141.55;0.0;1003.3;69.261;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;115097;2014-07-28 12:57:18:477
5.5843;2.6042;-8.1184;5.7813;2.886;-7.3768;-0.382;-0.135;-0.2243;-4.83;-4.39;-2.29;0.0;35.28;-7.32;-5.04;120.14;-17.12;-141.91;0.0;1003.3;69.261;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;115147;2014-07-28 12:57:18:527
5.5843;2.6042;-8.1184;5.7813;2.886;-7.3768;-0.382;-0.135;-0.2243;-4.83;-4.39;-2.29;0.0;35.28;-7.32;-5.04;120.14;-17.12;-141.91;0.0;1003.3;69.261;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;115197;2014-07-28 12:57:18:577
5.4487;2.5543;-7.4448;5.7813;2.886;-7.3768;-0.382;-0.135;-0.2243;-4.83;-4.39;-2.29;0.0;35.28;-7.32;-5.04;120.14;-17.12;-141.91;0.0;1003.3;69.261;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;115248;2014-07-28 12:57:18:628
5.4487;2.5543;-7.4448;5.7376;2.9255;-7.3954;-0.2626;-0.2761;-0.2586;-1.59;-1.33;0.03;0.0;34.68;-7.14;-5.04;120.11;-17.36;-142.19;0.0;1002.81;69.093;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;115298;2014-07-28 12:57:18:678
5.5201;2.5745;-7.2972;5.7376;2.9255;-7.3954;-0.2626;-0.2761;-0.2586;-1.59;-1.33;0.03;0.0;34.68;-7.14;-5.04;120.11;-17.36;-142.19;0.0;1002.81;69.093;53.180164;9.4727;;;2689.0;31.4;80.0;4.089;115348;2014-07-28 12:57:18:728
5.5201;2.5745;-7.2972;5.7376;2.9255;-7.3954;-0.2626;-0.2761;-0.2586;-1.59;-1.33;0.03;0.0;34.68;-7.14;-5.04;120.11;-17.36;-142.19;0.0;1002.81;69.093;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115398;2014-07-28 12:57:18:778
5.5201;2.5745;-7.2972;5.7448;2.9141;-7.3943;-0.0426;0.1774;-0.7572;1.17;4.42;1.99;0.0;33.96;-6.36;-5.7;119.92;-17.29;-142.16;0.0;1002.81;69.093;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115449;2014-07-28 12:57:18:829
5.5974;2.684;-7.6186;5.7448;2.9141;-7.3943;-0.0426;0.1774;-0.7572;1.17;4.42;1.99;0.0;33.96;-6.36;-5.7;119.92;-17.29;-142.16;0.0;1002.81;69.093;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115499;2014-07-28 12:57:18:879
5.5974;2.684;-7.6186;5.7771;2.8726;-7.3854;-0.2767;-0.1883;-0.1411;0.86;0.87;1.01;0.0;33.54;-5.82;-5.88;119.87;-17.03;-141.97;0.0;1002.81;69.093;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115549;2014-07-28 12:57:18:929
5.5974;2.684;-7.6186;5.7771;2.8726;-7.3854;-0.2767;-0.1883;-0.1411;0.86;0.87;1.01;0.0;33.54;-5.82;-5.88;119.87;-17.03;-141.97;0.0;1002.81;69.729;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115599;2014-07-28 12:57:18:979
5.6212;2.7721;-7.7519;5.7771;2.8726;-7.3854;-0.2767;-0.1883;-0.1411;0.86;0.87;1.01;0.0;33.54;-5.82;-5.88;119.87;-17.03;-141.97;0.0;1003.0;69.729;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115649;2014-07-28 12:57:19:029
5.6212;2.7721;-7.7519;5.779;2.8631;-7.3875;-0.2091;-0.1297;-0.2259;0.19;0.63;-0.27;0.0;32.94;-5.64;-6.06;120.35;-16.98;-141.96;0.0;1003.0;69.729;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115701;2014-07-28 12:57:19:081
5.401;2.609;-7.5567;5.779;2.8631;-7.3875;-0.2091;-0.1297;-0.2259;0.19;0.63;-0.27;0.0;32.94;-5.64;-6.06;120.35;-16.98;-141.96;0.0;1003.0;69.729;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115752;2014-07-28 12:57:19:132
5.401;2.609;-7.5567;5.779;2.8631;-7.3875;-0.2091;-0.1297;-0.2259;0.19;0.63;-0.27;0.0;32.94;-5.64;-6.06;120.35;-16.98;-141.96;0.0;1003.0;69.729;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115803;2014-07-28 12:57:19:183
5.401;2.609;-7.5567;5.7748;2.853;-7.3948;-0.1874;-0.1221;-0.2581;1.84;0.5;-0.15;0.0;32.64;-5.7;-6.24;120.27;-16.91;-142.01;0.0;1003.0;69.729;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115855;2014-07-28 12:57:19:235
5.5593;2.809;-7.3543;5.7748;2.853;-7.3948;-0.1874;-0.1221;-0.2581;1.84;0.5;-0.15;0.0;32.64;-5.7;-6.24;120.27;-16.91;-142.01;0.0;1003.0;69.729;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115905;2014-07-28 12:57:19:285
5.5593;2.809;-7.3543;5.7719;2.8217;-7.409;-0.3309;-0.3217;-0.4039;1.72;0.69;0.77;0.0;32.34;-6.06;-6.54;121.82;-16.72;-142.08;0.0;1003.03;67.85;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;115955;2014-07-28 12:57:19:335
5.5593;2.809;-7.3543;5.7719;2.8217;-7.409;-0.3309;-0.3217;-0.4039;1.72;0.69;0.77;0.0;32.34;-6.06;-6.54;121.82;-16.72;-142.08;0.0;1003.03;67.85;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116006;2014-07-28 12:57:19:386
5.7474;2.809;-7.5126;5.7719;2.8217;-7.409;-0.3309;-0.3217;-0.4039;1.72;0.69;0.77;0.0;32.34;-6.06;-6.54;121.82;-16.72;-142.08;0.0;1003.03;67.85;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116056;2014-07-28 12:57:19:436
5.7474;2.809;-7.5126;5.7741;2.8018;-7.4149;-0.0174;-0.0814;-0.2084;1.72;0.75;-1.07;0.0;32.22;-6.18;-6.84;121.72;-16.6;-142.09;0.0;1003.03;67.85;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116107;2014-07-28 12:57:19:487
5.5332;2.5257;-7.7709;5.7741;2.8018;-7.4149;-0.0174;-0.0814;-0.2084;1.72;0.75;-1.07;0.0;32.22;-6.18;-6.84;121.72;-16.6;-142.09;0.0;1003.03;67.85;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116157;2014-07-28 12:57:19:537
5.5332;2.5257;-7.7709;5.7741;2.8018;-7.4149;-0.0174;-0.0814;-0.2084;1.72;0.75;-1.07;0.0;32.22;-6.18;-6.84;121.72;-16.6;-142.09;0.0;1003.03;67.85;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116211;2014-07-28 12:57:19:591
5.5332;2.5257;-7.7709;5.7588;2.8139;-7.4222;-0.4572;0.2907;-0.2588;-2.26;0.32;-0.46;0.0;32.76;-5.94;-6.6;121.1;-16.67;-142.19;0.0;1003.03;63.985;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116262;2014-07-28 12:57:19:642
5.6141;2.7078;-7.8328;5.7588;2.8139;-7.4222;-0.4572;0.2907;-0.2588;-2.26;0.32;-0.46;0.0;32.76;-5.94;-6.6;121.1;-16.67;-142.19;0.0;1002.93;63.985;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116314;2014-07-28 12:57:19:694
5.6141;2.7078;-7.8328;5.7558;2.8117;-7.4253;-0.1622;-0.1139;-0.381;1.78;0.14;0.89;0.0;33.48;-6.18;-6.84;121.07;-16.66;-142.22;0.0;1002.93;63.985;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116364;2014-07-28 12:57:19:744
5.6141;2.7078;-7.8328;5.7558;2.8117;-7.4253;-0.1622;-0.1139;-0.381;1.78;0.14;0.89;0.0;33.48;-6.18;-6.84;121.07;-16.66;-142.22;0.0;1002.93;63.985;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116419;2014-07-28 12:57:19:799
5.5224;2.6221;-7.7364;5.7558;2.8117;-7.4253;-0.1622;-0.1139;-0.381;1.78;0.14;0.89;0.0;33.48;-6.18;-6.84;121.07;-16.66;-142.22;0.0;1002.93;63.985;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116472;2014-07-28 12:57:19:852
5.5224;2.6221;-7.7364;5.7472;2.7941;-7.4386;-0.083;-0.0907;-0.1691;0.19;-0.11;0.03;0.0;34.02;-6.06;-6.72;120.36;-16.55;-142.31;0.0;1002.93;63.985;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116524;2014-07-28 12:57:19:904
5.5451;2.872;-7.7352;5.7472;2.7941;-7.4386;-0.083;-0.0907;-0.1691;0.19;-0.11;0.03;0.0;34.02;-6.06;-6.72;120.36;-16.55;-142.31;0.0;1002.93;67.89;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116574;2014-07-28 12:57:19:954
5.5451;2.872;-7.7352;5.7249;2.807;-7.4509;-0.5814;0.4709;-0.455;-1.04;-0.17;-0.46;0.0;34.62;-6.12;-7.08;119.78;-16.63;-142.46;0.0;1002.9;67.89;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116624;2014-07-28 12:57:20:004
5.5451;2.872;-7.7352;5.7249;2.807;-7.4509;-0.5814;0.4709;-0.455;-1.04;-0.17;-0.46;0.0;34.62;-6.12;-7.08;119.78;-16.63;-142.46;0.0;1002.9;67.89;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116675;2014-07-28 12:57:20:055
5.6522;2.6173;-7.8566;5.7249;2.807;-7.4509;-0.5814;0.4709;-0.455;-1.04;-0.17;-0.46;0.0;34.62;-6.12;-7.08;119.78;-16.63;-142.46;0.0;1002.9;67.89;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116729;2014-07-28 12:57:20:109
5.6522;2.6173;-7.8566;5.7187;2.8063;-7.4559;-0.1435;-0.0821;-0.1964;-1.95;0.44;-0.27;0.0;34.8;-6.48;-8.1;120.82;-16.63;-142.51;0.0;1002.9;67.89;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116779;2014-07-28 12:57:20:159
5.5927;2.8268;-7.6293;5.7187;2.8063;-7.4559;-0.1435;-0.0821;-0.1964;-1.95;0.44;-0.27;0.0;34.8;-6.48;-8.1;120.82;-16.63;-142.51;0.0;1002.9;67.89;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116831;2014-07-28 12:57:20:211
5.5927;2.8268;-7.6293;5.7187;2.8063;-7.4559;-0.1435;-0.0821;-0.1964;-1.95;0.44;-0.27;0.0;34.8;-6.48;-8.1;120.82;-16.63;-142.51;0.0;1002.9;72.097;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116883;2014-07-28 12:57:20:263
5.5927;2.8268;-7.6293;5.7124;2.829;-7.4522;-0.2968;-0.0157;-0.225;-0.12;0.07;-0.21;0.0;35.16;-6.12;-8.1;120.91;-16.77;-142.53;0.0;1002.9;72.097;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116933;2014-07-28 12:57:20:313
5.7367;2.6935;-7.7304;5.7124;2.829;-7.4522;-0.2968;-0.0157;-0.225;-0.12;0.07;-0.21;0.0;35.16;-6.12;-8.1;120.91;-16.77;-142.53;0.0;1002.97;72.097;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;116985;2014-07-28 12:57:20:365
5.7367;2.6935;-7.7304;5.7026;2.8125;-7.466;-0.2208;-0.0719;-0.3085;0.25;-0.05;0.22;0.0;35.58;-5.88;-8.4;120.22;-16.67;-142.63;0.0;1002.97;72.097;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117037;2014-07-28 12:57:20:417
5.7367;2.6935;-7.7304;5.7026;2.8125;-7.466;-0.2208;-0.0719;-0.3085;0.25;-0.05;0.22;0.0;35.58;-5.88;-8.4;120.22;-16.67;-142.63;0.0;1002.97;72.097;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117089;2014-07-28 12:57:20:469
5.4867;2.847;-7.6245;5.7026;2.8125;-7.466;-0.2208;-0.0719;-0.3085;0.25;-0.05;0.22;0.0;35.58;-5.88;-8.4;120.22;-16.67;-142.63;0.0;1002.97;72.097;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117140;2014-07-28 12:57:20:520
5.4867;2.847;-7.6245;5.6932;2.8053;-7.4758;-0.2902;-0.0308;-0.1881;0.68;0.5;-0.52;0.0;35.82;-6.06;-8.22;120.13;-16.62;-142.71;0.0;1002.97;72.146;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117190;2014-07-28 12:57:20:570
5.3999;2.9458;-7.8054;5.6932;2.8053;-7.4758;-0.2902;-0.0308;-0.1881;0.68;0.5;-0.52;0.0;35.82;-6.06;-8.22;120.13;-16.62;-142.71;0.0;1002.97;72.146;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117242;2014-07-28 12:57:20:622
5.3999;2.9458;-7.8054;5.6716;2.8397;-7.4793;-0.6878;0.6539;-0.3408;-2.69;0.14;-0.89;0.0;35.82;-6.06;-8.22;120.13;-16.62;-142.71;0.0;1002.97;72.146;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117292;2014-07-28 12:57:20:672
5.3999;2.9458;-7.8054;5.6716;2.8397;-7.4793;-0.6878;0.6539;-0.3408;-2.69;0.14;-0.89;0.0;35.94;-6.06;-7.56;120.21;-16.83;-142.83;0.0;1002.93;72.146;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117343;2014-07-28 12:57:20:723
4.9428;3.2017;-7.8221;5.6716;2.8397;-7.4793;-0.6878;0.6539;-0.3408;-2.69;0.14;-0.89;0.0;35.94;-6.06;-7.56;120.21;-16.83;-142.83;0.0;1002.93;72.146;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117395;2014-07-28 12:57:20:775
4.9428;3.2017;-7.8221;5.6388;2.8829;-7.4875;-0.9121;0.6746;-0.3474;0.37;0.2;-0.03;0.0;36.06;-6.06;-7.08;119.25;-17.1;-143.02;0.0;1002.93;72.146;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117445;2014-07-28 12:57:20:825
4.4299;3.804;-8.1684;5.6388;2.8829;-7.4875;-0.9121;0.6746;-0.3474;0.37;0.2;-0.03;0.0;36.06;-6.06;-7.08;119.25;-17.1;-143.02;0.0;1002.93;72.146;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117496;2014-07-28 12:57:20:876
4.4299;3.804;-8.1684;5.6388;2.8829;-7.4875;-0.9121;0.6746;-0.3474;0.37;0.2;-0.03;0.0;36.06;-6.06;-7.08;119.25;-17.1;-143.02;0.0;1002.93;72.64;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117548;2014-07-28 12:57:20:928
4.4299;3.804;-8.1684;5.5751;2.9343;-7.5152;-1.2752;0.8921;-0.5232;-1.4;-0.84;0.09;0.0;36.3;-6.36;-6.3;118.2;-17.41;-143.43;0.0;1002.93;72.64;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117598;2014-07-28 12:57:20:978
5.2677;3.2279;-7.759;5.5751;2.9343;-7.5152;-1.2752;0.8921;-0.5232;-1.4;-0.84;0.09;0.0;36.3;-6.36;-6.3;118.2;-17.41;-143.43;0.0;1002.93;72.64;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117648;2014-07-28 12:57:21:028
5.2677;3.2279;-7.759;5.5689;2.9136;-7.5279;-0.0788;-0.034;-0.1385;1.96;0.87;0.4;0.0;36.3;-6.24;-5.7;118.06;-17.28;-143.51;0.0;1002.93;72.64;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117698;2014-07-28 12:57:21:078
5.2677;3.2279;-7.759;5.5689;2.9136;-7.5279;-0.0788;-0.034;-0.1385;1.96;0.87;0.4;0.0;36.3;-6.24;-5.7;118.06;-17.28;-143.51;0.0;1002.93;72.64;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117748;2014-07-28 12:57:21:128
5.7938;2.0425;-7.4222;5.5689;2.9136;-7.5279;-0.0788;-0.034;-0.1385;1.96;0.87;0.4;0.0;36.3;-6.24;-5.7;118.06;-17.28;-143.51;0.0;1002.93;72.64;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117798;2014-07-28 12:57:21:178
5.7938;2.0425;-7.4222;5.5998;2.8462;-7.5307;0.6458;-0.7982;0.3244;0.37;-0.29;1.62;0.0;35.82;-6.3;-5.7;117.85;-16.87;-143.37;0.0;1002.93;72.64;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117848;2014-07-28 12:57:21:228
6.3413;2.0948;-7.3329;5.5998;2.8462;-7.5307;0.6458;-0.7982;0.3244;0.37;-0.29;1.62;0.0;35.82;-6.3;-5.7;117.85;-16.87;-143.37;0.0;1002.93;72.162;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117898;2014-07-28 12:57:21:278
6.3413;2.0948;-7.3329;5.5998;2.8462;-7.5307;0.6458;-0.7982;0.3244;0.37;-0.29;1.62;0.0;35.82;-6.3;-5.7;117.85;-16.87;-143.37;0.0;1002.93;72.162;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;117949;2014-07-28 12:57:21:329
6.3413;2.0948;-7.3329;5.6418;2.7903;-7.5203;0.772;-0.8566;0.2171;0.56;0.2;0.09;0.0;35.04;-6.78;-6.24;119.94;-16.53;-143.12;0.0;1002.9;72.162;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118000;2014-07-28 12:57:21:380
6.3889;1.927;-7.2794;5.6418;2.7903;-7.5203;0.772;-0.8566;0.2171;0.56;0.2;0.09;0.0;35.04;-6.78;-6.24;119.94;-16.53;-143.12;0.0;1002.9;72.162;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118050;2014-07-28 12:57:21:430
6.3889;1.927;-7.2794;5.6783;2.7436;-7.51;0.7734;-0.799;0.2319;0.49;0.14;-0.21;0.0;34.68;-6.96;-6.24;119.89;-16.25;-142.91;0.0;1002.9;72.162;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118100;2014-07-28 12:57:21:480
6.3889;1.927;-7.2794;5.6783;2.7436;-7.51;0.7734;-0.799;0.2319;0.49;0.14;-0.21;0.0;34.68;-6.96;-6.24;119.89;-16.25;-142.91;0.0;1002.9;72.162;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118150;2014-07-28 12:57:21:530
6.3925;1.9223;-7.3282;5.6783;2.7436;-7.51;0.7734;-0.799;0.2319;0.49;0.14;-0.21;0.0;34.68;-6.96;-6.24;119.89;-16.25;-142.91;0.0;1002.9;69.811;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118200;2014-07-28 12:57:21:580
6.3925;1.9223;-7.3282;5.7074;2.7098;-7.5002;0.6553;-0.625;0.1934;0.01;0.07;-0.21;0.0;34.5;-6.84;-5.88;120.39;-16.04;-142.73;0.0;1002.9;69.811;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118250;2014-07-28 12:57:21:630
6.615;2.0913;-7.1687;5.7074;2.7098;-7.5002;0.6553;-0.625;0.1934;0.01;0.07;-0.21;0.0;34.5;-6.84;-5.88;120.39;-16.04;-142.73;0.0;1002.9;69.811;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118307;2014-07-28 12:57:21:687
6.615;2.0913;-7.1687;5.7074;2.7098;-7.5002;0.6553;-0.625;0.1934;0.01;0.07;-0.21;0.0;34.5;-6.84;-5.88;120.39;-16.04;-142.73;0.0;1002.84;69.811;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118357;2014-07-28 12:57:21:737
6.615;2.0913;-7.1687;5.7323;2.6678;-7.4963;0.1367;-1.076;-0.053;0.01;-0.29;-0.34;0.0;34.92;-7.02;-5.28;118.77;-15.79;-142.6;0.0;1002.84;69.811;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118408;2014-07-28 12:57:21:788
6.8602;1.8711;-6.9532;5.7323;2.6678;-7.4963;0.1367;-1.076;-0.053;0.01;-0.29;-0.34;0.0;34.92;-7.02;-5.28;118.77;-15.79;-142.6;0.0;1002.84;69.811;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118458;2014-07-28 12:57:21:838
6.8602;1.8711;-6.9532;5.7713;2.627;-7.4808;0.8243;-0.8287;0.1668;1.29;0.87;-0.64;0.0;34.8;-7.08;-4.74;118.76;-15.54;-142.35;0.0;1002.84;69.636;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118509;2014-07-28 12:57:21:889
6.8602;1.8711;-6.9532;5.7713;2.627;-7.4808;0.8243;-0.8287;0.1668;1.29;0.87;-0.64;0.0;34.8;-7.08;-4.74;118.76;-15.54;-142.35;0.0;1002.84;69.636;53.180164;9.4727;;;2689.0;31.5;80.0;4.105;118562;2014-07-28 12:57:21:942
