time,timestamp,recordtime,accelerationX,accelerationY,accelerationZ
2014-07-28 10:14:08.296,1575,52.5,0.9102325,0.4156647,-0.6467133
2014-07-28 10:14:08.329,1576,52.53334,0.503006,0.7228241,0.05256653
2014-07-28 10:14:08.362,1577,52.56667,0.8234253,0.05477905,-0.7872314
2014-07-28 10:14:08.396,1578,52.6,0.4042816,0.4882355,0.0136261
2014-07-28 10:14:08.430,1579,52.63334,0.80896,0.6113281,-0.1334076
2014-07-28 10:14:08.464,1580,52.66667,0.7957764,0.4398193,-0.2702332
2014-07-28 10:14:08.496,1581,52.7,0.7957764,0.4398193,-0.2702332
2014-07-28 10:14:08.529,1582,52.73334,0.997345,-0.008850098,-0.9798737
2014-07-28 10:14:08.562,1583,52.76667,0.9928131,0.24823,-0.7239532
2014-07-28 10:14:08.598,1584,52.8,0.9928131,0.24823,-0.7239532
2014-07-28 10:14:08.631,1585,52.83334,0.9928131,0.24823,-0.7239532
2014-07-28 10:14:08.663,1586,52.86667,0.9928131,0.24823,-0.7239532
2014-07-28 10:14:08.696,1587,52.9,0.9928131,0.24823,-0.7239532
2014-07-28 10:14:08.731,1588,52.93333,0.9704285,0.9524384,-0.3200836
2014-07-28 10:14:08.763,1589,52.96667,0.8165283,0.6714783,-0.6671295
2014-07-28 10:14:08.796,1590,53,0.883667,0.4935303,-0.6652985
2014-07-28 10:14:08.830,1591,53.03334,0.7980652,0.9398651,-0.2528229
2014-07-28 10:14:08.863,1592,53.06667,1.351334,0.4220123,-0.3157349
2014-07-28 10:14:08.896,1593,53.1,0.8310699,0.5771332,-0.9566803
2014-07-28 10:14:08.930,1594,53.13334,1.009201,0.4580688,-1.02301
2014-07-28 10:14:08.963,1595,53.16667,1.106018,0.5545502,-0.9019623
2014-07-28 10:14:08.996,1596,53.2,0.7251587,0.04182434,-0.6928864
2014-07-28 10:14:09.030,1597,53.23334,1.238693,0.4552765,-0.9163208
2014-07-28 10:14:09.063,1598,53.26667,0.8760986,0.6735077,-0.5038757
2014-07-28 10:14:09.096,1599,53.3,0.6347961,0.2422638,-1.444946
2014-07-28 10:14:09.130,1600,53.33334,1.995956,0.7125702,-1.304855
2014-07-28 10:14:09.163,1601,53.36667,2.00621,-0.2812958,-1.843872
2014-07-28 10:14:09.196,1602,53.4,1.079895,0.5558624,-0.2306213
2014-07-28 10:14:09.230,1603,53.43333,0.433197,0.7106476,-0.6773376
2014-07-28 10:14:09.263,1604,53.46667,0.49086,0.2795258,-1.222305
2014-07-28 10:14:09.296,1605,53.5,0.8283386,-0.1119995,-1.356476
2014-07-28 10:14:09.329,1606,53.53334,1.32695,0.4469604,-0.9662781
2014-07-28 10:14:09.363,1607,53.56667,0.8198242,-0.07078552,-0.8872986
2014-07-28 10:14:09.396,1608,53.6,1.028946,-0.301178,-1.389847
2014-07-28 10:14:09.443,1609,53.63334,0.9846344,-0.4201813,-1.036835
2014-07-28 10:14:09.466,1610,53.66667,0.7306213,0.5302734,-1.548737
2014-07-28 10:14:09.508,1611,53.7,0.7306213,0.5302734,-1.548737
2014-07-28 10:14:09.530,1612,53.73334,0.7306213,0.5302734,-1.548737
2014-07-28 10:14:09.564,1613,53.76667,0.7306213,0.5302734,-1.548737
2014-07-28 10:14:09.596,1614,53.8,0.7306213,0.5302734,-1.548737
2014-07-28 10:14:09.630,1615,53.83334,0.7306213,0.5302734,-1.548737
2014-07-28 10:14:09.663,1616,53.86667,0.7306213,0.5302734,-1.548737
2014-07-28 10:14:09.697,1617,53.9,1.302124,1.042953,-1.19899
2014-07-28 10:14:09.729,1618,53.93333,1.501358,-0.1006927,-1.967499
2014-07-28 10:14:09.764,1619,53.96667,1.714722,0.7057343,-1.403168
2014-07-28 10:14:09.796,1620,54,1.714722,0.7057343,-1.403168
2014-07-28 10:14:09.830,1621,54.03334,0.5666656,1.556488,-1.641388
2014-07-28 10:14:09.863,1622,54.06667,1.80542,1.582092,-1.263657
2014-07-28 10:14:09.896,1623,54.1,1.80542,1.582092,-1.263657
2014-07-28 10:14:09.929,1624,54.13334,0.4636993,0.2748718,-1.270462
2014-07-28 10:14:09.963,1625,54.16667,0.4811401,1.183945,-1.443878
2014-07-28 10:14:09.996,1626,54.2,0.4811401,1.183945,-1.443878
2014-07-28 10:14:10.029,1627,54.23334,1.730988,-0.1104431,-1.018326
2014-07-28 10:14:10.063,1628,54.26667,1.401901,0.5018921,-1.973648
2014-07-28 10:14:10.096,1629,54.3,1.401901,0.5018921,-1.973648
2014-07-28 10:14:10.130,1630,54.33334,1.516388,0.9989319,-1.133102
2014-07-28 10:14:10.163,1631,54.36667,2.027908,0.09921265,-1.955002
2014-07-28 10:14:10.196,1632,54.4,2.027908,0.09921265,-1.955002
2014-07-28 10:14:10.230,1633,54.43333,0.9737854,-0.03492737,-1.928329
2014-07-28 10:14:10.263,1634,54.46667,1.026276,0.605957,-1.486313
2014-07-28 10:14:10.297,1635,54.5,1.026276,0.605957,-1.486313
2014-07-28 10:14:10.329,1636,54.53334,1.144684,0.5503845,-1.25824
2014-07-28 10:14:10.363,1637,54.56667,1.525848,1.048691,-1.626999
2014-07-28 10:14:10.395,1638,54.6,1.030685,-1.113922,-1.902054
2014-07-28 10:14:10.430,1639,54.63334,1.659775,0.5249176,-1.500336
2014-07-28 10:14:10.463,1640,54.66667,1.337234,-0.8207245,-1.967484
2014-07-28 10:14:10.498,1641,54.7,0.03077698,1.457626,-0.3416901
2014-07-28 10:14:10.529,1642,54.73334,0.808197,0.9691315,-1.466049
2014-07-28 10:14:10.564,1643,54.76667,0.808197,0.9691315,-1.466049
2014-07-28 10:14:10.596,1644,54.8,0.808197,0.9691315,-1.466049
2014-07-28 10:14:10.630,1645,54.83334,1.041702,-0.2354279,-1.978638
2014-07-28 10:14:10.663,1646,54.86667,0.7673187,0.5845032,-1.503571
2014-07-28 10:14:10.696,1647,54.9,2.033112,0.4422607,-1.956894
2014-07-28 10:14:10.730,1648,54.93333,1.117172,0.1249847,-1.359085
2014-07-28 10:14:10.763,1649,54.96667,0.8855438,0.7187042,-1.988373
2014-07-28 10:14:10.797,1650,55,1.736023,0.03163147,-1.962173
2014-07-28 10:14:10.830,1651,55.03334,1.889679,0.48909,-1.930862
2014-07-28 10:14:10.863,1652,55.06667,1.51564,0.7772522,-1.972321
2014-07-28 10:14:10.896,1653,55.1,1.196259,0.7609558,-1.029633
2014-07-28 10:14:10.930,1654,55.13334,2.040802,1.474274,-1.592911
2014-07-28 10:14:10.963,1655,55.16667,2.048523,1.457825,-1.962524
2014-07-28 10:14:10.996,1656,55.2,1.499191,1.29039,-1.9758
2014-07-28 10:14:11.029,1657,55.23334,0.9801025,1.00824,-1.987625
2014-07-28 10:14:11.063,1658,55.26667,1.107834,0.8004456,-1.983078
2014-07-28 10:14:11.096,1659,55.3,1.768524,0.8305206,-1.96608
2014-07-28 10:14:11.130,1660,55.33334,1.799377,-0.6501007,-1.956482
2014-07-28 10:14:11.163,1661,55.36667,1.263428,0.7438354,-1.546814
2014-07-28 10:14:11.196,1662,55.4,2.057114,2.023758,-1.965668
2014-07-28 10:14:11.230,1663,55.43333,2.033203,0.9097748,-1.858963
2014-07-28 10:14:11.264,1664,55.46667,1.389709,0.08120728,-1.971466
2014-07-28 10:14:11.296,1665,55.5,2.023575,-0.1856537,-1.953415
2014-07-28 10:14:11.330,1666,55.53334,1.482712,0.3319397,-1.970551
2014-07-28 10:14:11.364,1667,55.56667,1.10817,1.716919,-1.98851
2014-07-28 10:14:11.398,1668,55.6,2.030136,0.2465057,-1.955811
2014-07-28 10:14:11.430,1669,55.63334,2.033371,0.4597015,-1.956985
2014-07-28 10:14:11.463,1670,55.66667,2.02829,0.4307861,-1.741013
2014-07-28 10:14:11.496,1671,55.7,2.048325,1.444275,-1.962448
2014-07-28 10:14:11.530,1672,55.73334,2.026215,1.150009,-1.143997
2014-07-28 10:14:11.563,1673,55.76667,1.32074,0.4557648,-1.975494
2014-07-28 10:14:11.596,1674,55.8,1.531128,-0.1185608,-1.966614
2014-07-28 10:14:11.630,1675,55.83334,2.036377,0.6573792,-1.958084
2014-07-28 10:14:11.663,1676,55.86667,2.057114,2.023758,-1.965668
2014-07-28 10:14:11.696,1677,55.9,1.834229,0.5457153,-1.838715
2014-07-28 10:14:11.729,1678,55.93333,1.236679,2.008072,-1.986893
2014-07-28 10:14:11.762,1679,55.96667,1.566391,0.2240906,-1.967728
2014-07-28 10:14:11.796,1680,56,1.566391,0.2240906,-1.967728
2014-07-28 10:14:11.830,1681,56.03334,2.030457,1.83371,-0.863266
2014-07-28 10:14:11.862,1682,56.06667,2.030457,1.83371,-0.863266
2014-07-28 10:14:11.896,1683,56.1,0.7634583,0.08569336,-1.987778
2014-07-28 10:14:11.930,1684,56.13334,1.077896,0.9994507,-1.985031
2014-07-28 10:14:11.963,1685,56.16667,1.077896,0.9994507,-1.985031
2014-07-28 10:14:11.996,1686,56.2,1.31575,0.03175354,-1.725189
2014-07-28 10:14:12.030,1687,56.23334,2.054062,1.822205,-1.964539
2014-07-28 10:14:12.063,1688,56.26667,2.054062,1.822205,-1.964539
2014-07-28 10:14:12.096,1689,56.3,1.011597,1.170593,-0.9516602
2014-07-28 10:14:12.130,1690,56.33334,2.048004,1.422943,-1.962326
2014-07-28 10:14:12.163,1691,56.36667,2.048004,1.422943,-1.962326
2014-07-28 10:14:12.196,1692,56.4,-0.482193,1.548721,-0.3303986
2014-07-28 10:14:12.230,1693,56.43334,1.720428,1.238419,-1.969757
2014-07-28 10:14:12.263,1694,56.46667,2.034851,1.360428,-1.486847
2014-07-28 10:14:12.296,1695,56.5,0.6160126,0.1439056,-1.991959
2014-07-28 10:14:12.330,1696,56.53334,0.9980011,-0.8740082,-0.9844208
2014-07-28 10:14:12.362,1697,56.56667,0.5734406,0.1445618,-1.726776
2014-07-28 10:14:12.397,1698,56.6,0.7763824,0.6793213,-0.6885529
2014-07-28 10:14:12.430,1699,56.63334,0.6054993,1.446442,0.213623
2014-07-28 10:14:12.463,1700,56.66667,-0.4364166,0.7314148,-0.5944977
2014-07-28 10:14:12.496,1701,56.7,1.585144,-0.5995178,-1.88295
2014-07-28 10:14:12.530,1702,56.73334,0.7499695,0.6188202,-1.888657
2014-07-28 10:14:12.563,1703,56.76667,0.8639069,0.7174072,-0.5828857
2014-07-28 10:14:12.597,1704,56.8,0.8639069,0.7174072,-0.5828857
2014-07-28 10:14:12.630,1705,56.83334,1.537521,0.941391,-1.972733
2014-07-28 10:14:12.663,1706,56.86667,2.025253,0.9022369,-1.272308
2014-07-28 10:14:12.696,1707,56.9,0.08540344,0.8630066,-0.1421204
2014-07-28 10:14:12.730,1708,56.93334,0.7231293,-0.6528168,-1.039352
2014-07-28 10:14:12.763,1709,56.96667,0.6879578,0.4728394,-1.275467
2014-07-28 10:14:12.796,1710,57,0.6879578,0.4728394,-1.275467
2014-07-28 10:14:12.829,1711,57.03334,1.417801,-0.7560272,-0.8909149
2014-07-28 10:14:12.863,1712,57.06667,1.271606,0.08839417,-0.6305389
2014-07-28 10:14:12.896,1713,57.1,1.104111,0.7281799,-0.5128021
2014-07-28 10:14:12.930,1714,57.13334,1.000519,1.328735,-1.046814
2014-07-28 10:14:12.963,1715,57.16667,1.605408,1.046768,0.7087097
2014-07-28 10:14:12.996,1716,57.2,-0.3622742,0.2217407,-1.734131
2014-07-28 10:14:13.029,1717,57.23334,1.233597,-1.132706,-1.968323
2014-07-28 10:14:13.063,1718,57.26667,0.2284088,-0.5465088,0.2485657
2014-07-28 10:14:13.096,1719,57.3,-0.03244019,-0.1463165,-1.452255
2014-07-28 10:14:13.130,1720,57.33334,0.4852905,0.02787781,-0.4656525
2014-07-28 10:14:13.163,1721,57.36667,0.6386566,0.1142426,-0.09423828
2014-07-28 10:14:13.196,1722,57.4,1.222336,0.6136169,-1.305984
2014-07-28 10:14:13.230,1723,57.43334,-0.460907,-0.7029266,-0.9555511
2014-07-28 10:14:13.263,1724,57.46667,0.4944916,-1.197403,-0.802887
2014-07-28 10:14:13.296,1725,57.5,-0.4875641,0.3479462,-1.954071
2014-07-28 10:14:13.330,1726,57.53334,1.630005,-0.3937683,-0.5825348
2014-07-28 10:14:13.374,1727,57.56667,0.6953278,-0.02122498,-0.4328003
2014-07-28 10:14:13.396,1728,57.6,0.6953278,-0.02122498,-0.4328003
2014-07-28 10:14:13.430,1729,57.63334,0.6953278,-0.02122498,-0.4328003
2014-07-28 10:14:13.462,1730,57.66667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:13.496,1731,57.7,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:13.530,1732,57.73334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.073,1733,57.76667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.119,1734,57.8,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.130,1735,57.83334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.466,1736,57.86667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.801,1737,57.9,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.805,1738,57.93334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.878,1739,57.96667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.883,1740,58,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.901,1741,58.03334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:14.974,1742,58.06667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.103,1743,58.1,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.108,1744,58.13334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.302,1745,58.16667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.311,1746,58.2,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.339,1747,58.23334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.375,1748,58.26667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.399,1749,58.3,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.679,1750,58.33334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.686,1751,58.36667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.699,1752,58.4,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.729,1753,58.43334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.776,1754,58.46667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:15.799,1755,58.5,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.005,1756,58.53334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.067,1757,58.56667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.085,1758,58.6,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.097,1759,58.63334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.135,1760,58.66667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.224,1761,58.7,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.229,1762,58.73334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.313,1763,58.76667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.318,1764,58.8,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.407,1765,58.83334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.414,1766,58.86667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.444,1767,58.9,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.469,1768,58.93334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.524,1769,58.96667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.538,1770,59,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.602,1771,59.03334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.687,1772,59.06667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.697,1773,59.1,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.735,1774,59.13334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.770,1775,59.16667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.797,1776,59.2,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.836,1777,59.23334,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.863,1778,59.26667,0.02255249,-0.3035889,-0.8301544
2014-07-28 10:14:16.897,1779,59.3,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:16.931,1780,59.33334,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:16.972,1781,59.36667,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.025,1782,59.4,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.036,1783,59.43334,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.084,1784,59.46667,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.099,1785,59.5,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.151,1786,59.53334,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.165,1787,59.56667,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.207,1788,59.6,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.236,1789,59.63334,0.1798859,-0.3431549,-0.6427917
2014-07-28 10:14:17.267,1790,59.66667,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.297,1791,59.7,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.329,1792,59.73334,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.364,1793,59.76667,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.414,1794,59.8,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.434,1795,59.83334,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.479,1796,59.86667,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.505,1797,59.9,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.573,1798,59.93334,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.824,1799,59.96667,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.932,1800,60,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.953,1801,60.03334,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.973,1802,60.06667,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:17.998,1803,60.1,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:18.040,1804,60.13334,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:18.067,1805,60.16667,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:18.106,1806,60.2,-0.131958,1.4216,-0.6914062
2014-07-28 10:14:18.162,1807,60.23334,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.167,1808,60.26667,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.201,1809,60.3,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.230,1810,60.33334,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.272,1811,60.36667,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.296,1812,60.4,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.372,1813,60.43334,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.382,1814,60.46667,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.403,1815,60.5,-0.1893005,0.06596375,-0.3740234
2014-07-28 10:14:18.430,1816,60.53334,1.289917,0.4099579,-0.355011
2014-07-28 10:14:18.464,1817,60.56667,1.289917,0.4099579,-0.355011
2014-07-28 10:14:18.533,1818,60.6,1.289917,0.4099579,-0.355011
2014-07-28 10:14:18.537,1819,60.63334,1.289917,0.4099579,-0.355011
2014-07-28 10:14:18.564,1820,60.66667,1.289917,0.4099579,-0.355011
2014-07-28 10:14:18.599,1821,60.7,1.289917,0.4099579,-0.355011
2014-07-28 10:14:18.632,1822,60.73334,1.289917,0.4099579,-0.355011
2014-07-28 10:14:18.663,1823,60.76667,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:18.697,1824,60.8,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:18.815,1825,60.83334,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:18.819,1826,60.86667,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:18.830,1827,60.9,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:18.871,1828,60.93334,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:18.935,1829,60.96667,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:18.973,1830,61,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:18.997,1831,61.03334,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:19.030,1832,61.06667,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:19.065,1833,61.1,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:19.487,1834,61.13334,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:19.728,1835,61.16667,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:19.744,1836,61.2,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:19.865,1837,61.23334,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:19.972,1838,61.26667,0.9267731,-0.8785248,-1.552689
2014-07-28 10:14:19.997,1839,61.3,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.033,1840,61.33334,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.312,1841,61.36667,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.319,1842,61.4,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.330,1843,61.43334,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.364,1844,61.46667,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.395,1845,61.5,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.430,1846,61.53334,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.462,1847,61.56667,1.180862,0.4375916,-1.979019
2014-07-28 10:14:20.496,1848,61.6,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.529,1849,61.63334,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.563,1850,61.66667,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.597,1851,61.7,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.629,1852,61.73334,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.667,1853,61.76667,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.697,1854,61.8,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.731,1855,61.83334,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.765,1856,61.86667,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.796,1857,61.9,0.4845123,0.2546539,-1.663895
2014-07-28 10:14:20.937,1858,61.93334,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:20.951,1859,61.96667,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:20.967,1860,62,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.001,1861,62.03334,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.051,1862,62.06667,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.102,1863,62.1,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.133,1864,62.13334,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.191,1865,62.16667,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.200,1866,62.2,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.250,1867,62.23334,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.264,1868,62.26667,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.302,1869,62.3,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.437,1870,62.33334,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.445,1871,62.36667,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.464,1872,62.4,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.506,1873,62.43334,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.700,1874,62.46667,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.721,1875,62.5,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.752,1876,62.53334,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.774,1877,62.56667,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.970,1878,62.6,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:21.983,1879,62.63334,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:22.003,1880,62.66667,0.3652954,-0.3883972,-1.398819
2014-07-28 10:14:22.030,1881,62.7,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.083,1882,62.73334,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.098,1883,62.76667,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.131,1884,62.8,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.164,1885,62.83334,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.233,1886,62.86667,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.257,1887,62.9,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.267,1888,62.93334,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.306,1889,62.96667,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.385,1890,63,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.402,1891,63.03334,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.438,1892,63.06667,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.708,1893,63.1,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.715,1894,63.13334,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.735,1895,63.16667,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.923,1896,63.2,0.5457611,0.04096985,0.111969
2014-07-28 10:14:22.954,1897,63.23334,0.5457611,0.04096985,0.111969
2014-07-28 10:14:23.044,1898,63.26667,0.5457611,0.04096985,0.111969
2014-07-28 10:14:23.057,1899,63.3,0.5457611,0.04096985,0.111969
2014-07-28 10:14:23.064,1900,63.33334,0.5457611,0.04096985,0.111969
2014-07-28 10:14:23.099,1901,63.36667,0.8061829,-0.9159393,0.1427917
2014-07-28 10:14:23.130,1902,63.4,0.8061829,-0.9159393,0.1427917
2014-07-28 10:14:23.162,1903,63.43334,0.8061829,-0.9159393,0.1427917
2014-07-28 10:14:23.196,1904,63.46667,0.8061829,-0.9159393,0.1427917
2014-07-28 10:14:23.229,1905,63.5,0.1251831,0.1285248,-0.4746552
2014-07-28 10:14:23.263,1906,63.53334,0.1251831,0.1285248,-0.4746552
2014-07-28 10:14:23.295,1907,63.56667,0.4558563,-0.2033997,-1.016037
2014-07-28 10:14:23.330,1908,63.6,0.4558563,-0.2033997,-1.016037
2014-07-28 10:14:23.362,1909,63.63334,0.4558563,-0.2033997,-1.016037
2014-07-28 10:14:23.396,1910,63.66667,0.82901,0.1566772,-1.469391
2014-07-28 10:14:23.429,1911,63.7,0.01480103,0.4673767,-1.011139
2014-07-28 10:14:23.463,1912,63.73334,0.420166,0.03286743,-1.08519
2014-07-28 10:14:23.539,1913,63.76667,0.420166,0.03286743,-1.08519
2014-07-28 10:14:23.545,1914,63.8,0.420166,0.03286743,-1.08519
2014-07-28 10:14:23.563,1915,63.83334,0.420166,0.03286743,-1.08519
2014-07-28 10:14:23.596,1916,63.86667,0.420166,0.03286743,-1.08519
